RENTREE SCOLAIRE;NIVEAU GEOGRAPHIQUE;LIBELLE GEOGRAPHIQUE;GROUPE D'ORGANISMES;ORGANISME;DEGRE D'ENSEIGNEMENT;NOMBRE D'APPRENTIS
1995;REGION;BOURGOGNE-ET-FRANCHE-COMTE;ORGANISMES PRIVES;ASSOCIATION ORGANISATION PROFESSIONNELLE ENTREPRISE GROUPEMENT;SUPERIEUR;703
1995;REGION;BRETAGNE;AUTRES;COLLECTIVITES LOCALES ET TERRITORIALES;SECONDAIRE;539
1995;REGION;BRETAGNE;CHAMBRES;CHAMBRE DE COMMERCE ET D'INDUSTRIE;SECONDAIRE;1950
1995;REGION;BRETAGNE;CHAMBRES;CHAMBRE DE COMMERCE ET D'INDUSTRIE;SUPERIEUR;111
1995;REGION;BRETAGNE;CHAMBRES;CHAMBRE DES METIERS;SECONDAIRE;6169
1995;REGION;BRETAGNE;CHAMBRES;CHAMBRE DES METIERS;SUPERIEUR;135
1995;REGION;BRETAGNE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT;SECONDAIRE;181
1995;REGION;BRETAGNE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET FORMATION PROFESSIONNELLE AGRICOLE;SECONDAIRE;309
1995;REGION;BRETAGNE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET FORMATION PROFESSIONNELLE AGRICOLE;SUPERIEUR;90
1995;REGION;BRETAGNE;ORGANISMES PRIVES;ASSOCIATION ORGANISATION PROFESSIONNELLE ENTREPRISE GROUPEMENT;SECONDAIRE;2778
1995;REGION;BRETAGNE;ORGANISMES PRIVES;ASSOCIATION ORGANISATION PROFESSIONNELLE ENTREPRISE GROUPEMENT;SUPERIEUR;164
1995;REGION;CENTRE-VAL-DE-LOIRE;AUTRES;COLLECTIVITES LOCALES ET TERRITORIALES;SECONDAIRE;1731
1995;REGION;CENTRE-VAL-DE-LOIRE;CHAMBRES;CHAMBRE DE COMMERCE ET D'INDUSTRIE;SUPERIEUR;211
1995;REGION;CENTRE-VAL-DE-LOIRE;CHAMBRES;CHAMBRE DES METIERS;SECONDAIRE;4293
1995;REGION;CENTRE-VAL-DE-LOIRE;CHAMBRES;CHAMBRE DES METIERS;SUPERIEUR;129
1995;REGION;CENTRE-VAL-DE-LOIRE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET FORMATION PROFESSIONNELLE AGRICOLE;SECONDAIRE;995
1995;REGION;CENTRE-VAL-DE-LOIRE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET FORMATION PROFESSIONNELLE AGRICOLE;SUPERIEUR;84
1995;REGION;CENTRE-VAL-DE-LOIRE;ORGANISMES PRIVES;ASSOCIATION ORGANISATION PROFESSIONNELLE ENTREPRISE GROUPEMENT;SECONDAIRE;6571
1995;REGION;CENTRE-VAL-DE-LOIRE;ORGANISMES PRIVES;ASSOCIATION ORGANISATION PROFESSIONNELLE ENTREPRISE GROUPEMENT;SUPERIEUR;690
1995;REGION;CORSE;CHAMBRES;CHAMBRE DES METIERS;SECONDAIRE;569
1995;REGION;CORSE;CHAMBRES;CHAMBRE DES METIERS;SUPERIEUR;5
1995;REGION;CORSE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET FORMATION PROFESSIONNELLE AGRICOLE;SECONDAIRE;24
1995;REGION;CORSE;ORGANISMES PRIVES;ASSOCIATION ORGANISATION PROFESSIONNELLE ENTREPRISE GROUPEMENT;SECONDAIRE;535
1995;REGION;GRAND-EST;AUTRES;CFA RESULTANT D'UNE CONVENTION NATIONALE;SECONDAIRE;86
1995;REGION;GRAND-EST;AUTRES;COLLECTIVITES LOCALES ET TERRITORIALES;SECONDAIRE;39
1995;REGION;GRAND-EST;CHAMBRES;CHAMBRE DE COMMERCE ET D'INDUSTRIE;SECONDAIRE;1024
1995;REGION;GRAND-EST;CHAMBRES;CHAMBRE DE COMMERCE ET D'INDUSTRIE;SUPERIEUR;168
1995;REGION;GRAND-EST;CHAMBRES;CHAMBRE DES METIERS;SECONDAIRE;4397
1995;REGION;GRAND-EST;CHAMBRES;CHAMBRE DES METIERS;SUPERIEUR;55
1995;REGION;GRAND-EST;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT;SECONDAIRE;9305
1995;REGION;GRAND-EST;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT;SUPERIEUR;463
1995;REGION;GRAND-EST;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET FORMATION PROFESSIONNELLE AGRICOLE;SECONDAIRE;1519
1995;REGION;GRAND-EST;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET FORMATION PROFESSIONNELLE AGRICOLE;SUPERIEUR;121
1995;REGION;GRAND-EST;ORGANISMES PRIVES;ASSOCIATION ORGANISATION PROFESSIONNELLE ENTREPRISE GROUPEMENT;SECONDAIRE;11456
1995;REGION;GRAND-EST;ORGANISMES PRIVES;ASSOCIATION ORGANISATION PROFESSIONNELLE ENTREPRISE GROUPEMENT;SUPERIEUR;549
1995;REGION;GUADELOUPE;CHAMBRES;CHAMBRE DES METIERS;SECONDAIRE;1146
1995;REGION;GUADELOUPE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET FORMATION PROFESSIONNELLE AGRICOLE;SECONDAIRE;33
1995;REGION;GUYANE;CHAMBRES;CHAMBRE DES METIERS;SECONDAIRE;223
1995;REGION;HAUTS-DE-FRANCE;AUTRES;COLLECTIVITES LOCALES ET TERRITORIALES;SECONDAIRE;563
1995;REGION;HAUTS-DE-FRANCE;CHAMBRES;CHAMBRE D'AGRICULTURE;SECONDAIRE;169
1995;REGION;HAUTS-DE-FRANCE;CHAMBRES;CHAMBRE DE COMMERCE ET D'INDUSTRIE;SECONDAIRE;1928
1995;REGION;HAUTS-DE-FRANCE;CHAMBRES;CHAMBRE DE COMMERCE ET D'INDUSTRIE;SUPERIEUR;164
1995;REGION;HAUTS-DE-FRANCE;CHAMBRES;CHAMBRE DES METIERS;SECONDAIRE;6974
1995;REGION;HAUTS-DE-FRANCE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT;SECONDAIRE;1388
1995;REGION;HAUTS-DE-FRANCE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT;SUPERIEUR;30
1995;REGION;HAUTS-DE-FRANCE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET FORMATION PROFESSIONNELLE AGRICOLE;SECONDAIRE;1142
1995;REGION;HAUTS-DE-FRANCE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET FORMATION PROFESSIONNELLE AGRICOLE;SUPERIEUR;68
1995;REGION;HAUTS-DE-FRANCE;ORGANISMES PRIVES;ASSOCIATION ORGANISATION PROFESSIONNELLE ENTREPRISE GROUPEMENT;SECONDAIRE;8513
1995;REGION;HAUTS-DE-FRANCE;ORGANISMES PRIVES;ASSOCIATION ORGANISATION PROFESSIONNELLE ENTREPRISE GROUPEMENT;SUPERIEUR;1362
1995;REGION;ILE-DE-FRANCE;AUTRES;CFA RESULTANT D'UNE CONVENTION NATIONALE;SECONDAIRE;3129
1995;REGION;ILE-DE-FRANCE;AUTRES;CFA RESULTANT D'UNE CONVENTION NATIONALE;SUPERIEUR;155
1995;REGION;ILE-DE-FRANCE;AUTRES;COLLECTIVITES LOCALES ET TERRITORIALES;SECONDAIRE;178
1995;REGION;ILE-DE-FRANCE;CHAMBRES;CHAMBRE DE COMMERCE ET D'INDUSTRIE;SECONDAIRE;4291
1995;REGION;ILE-DE-FRANCE;CHAMBRES;CHAMBRE DE COMMERCE ET D'INDUSTRIE;SUPERIEUR;1840
1995;REGION;ILE-DE-FRANCE;CHAMBRES;CHAMBRE DES METIERS;SECONDAIRE;9211
1995;REGION;ILE-DE-FRANCE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT;SECONDAIRE;1490
1995;REGION;ILE-DE-FRANCE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT;SUPERIEUR;79
1995;REGION;ILE-DE-FRANCE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET FORMATION PROFESSIONNELLE AGRICOLE;SECONDAIRE;574
1995;REGION;ILE-DE-FRANCE;ORGANISMES PRIVES;ASSOCIATION ORGANISATION PROFESSIONNELLE ENTREPRISE GROUPEMENT;SECONDAIRE;21701
1995;REGION;ILE-DE-FRANCE;ORGANISMES PRIVES;ASSOCIATION ORGANISATION PROFESSIONNELLE ENTREPRISE GROUPEMENT;SUPERIEUR;4734
1995;REGION;LA-REUNION;CHAMBRES;CHAMBRE DE COMMERCE ET D'INDUSTRIE;SECONDAIRE;584
1995;REGION;LA-REUNION;CHAMBRES;CHAMBRE DE COMMERCE ET D'INDUSTRIE;SUPERIEUR;100
1995;REGION;LA-REUNION;CHAMBRES;CHAMBRE DES METIERS;SECONDAIRE;2543
1995;REGION;LA-REUNION;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET FORMATION PROFESSIONNELLE AGRICOLE;SECONDAIRE;330
1995;REGION;MARTINIQUE;CHAMBRES;CHAMBRE DES METIERS;SECONDAIRE;1396
1995;REGION;MARTINIQUE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET FORMATION PROFESSIONNELLE AGRICOLE;SECONDAIRE;162
1995;REGION;NORMANDIE;AUTRES;COLLECTIVITES LOCALES ET TERRITORIALES;SECONDAIRE;554
1995;REGION;NORMANDIE;CHAMBRES;CHAMBRE DE COMMERCE ET D'INDUSTRIE;SECONDAIRE;2609
1995;REGION;NORMANDIE;CHAMBRES;CHAMBRE DE COMMERCE ET D'INDUSTRIE;SUPERIEUR;301
1995;REGION;NORMANDIE;CHAMBRES;CHAMBRE DES METIERS;SECONDAIRE;4686
1995;REGION;NORMANDIE;CHAMBRES;CHAMBRE DES METIERS;SUPERIEUR;10
1995;REGION;NORMANDIE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT;SECONDAIRE;506
1995;REGION;NORMANDIE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT;SUPERIEUR;61
1995;REGION;NORMANDIE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET FORMATION PROFESSIONNELLE AGRICOLE;SECONDAIRE;1038
1995;REGION;NORMANDIE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET FORMATION PROFESSIONNELLE AGRICOLE;SUPERIEUR;226
1995;REGION;NORMANDIE;ORGANISMES PRIVES;ASSOCIATION ORGANISATION PROFESSIONNELLE ENTREPRISE GROUPEMENT;SECONDAIRE;9345
1995;REGION;NORMANDIE;ORGANISMES PRIVES;ASSOCIATION ORGANISATION PROFESSIONNELLE ENTREPRISE GROUPEMENT;SUPERIEUR;369
1995;REGION;NOUVELLE-AQUITAINE;AUTRES;COLLECTIVITES LOCALES ET TERRITORIALES;SECONDAIRE;3192
1995;REGION;NOUVELLE-AQUITAINE;CHAMBRES;CHAMBRE DE COMMERCE ET D'INDUSTRIE;SECONDAIRE;2736
1995;REGION;NOUVELLE-AQUITAINE;CHAMBRES;CHAMBRE DE COMMERCE ET D'INDUSTRIE;SUPERIEUR;494
1995;REGION;NOUVELLE-AQUITAINE;CHAMBRES;CHAMBRE DES METIERS;SECONDAIRE;12524
1995;REGION;NOUVELLE-AQUITAINE;CHAMBRES;CHAMBRE DES METIERS;SUPERIEUR;30
1995;REGION;NOUVELLE-AQUITAINE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT;SECONDAIRE;1389
1995;REGION;NOUVELLE-AQUITAINE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT;SUPERIEUR;20
1995;REGION;NOUVELLE-AQUITAINE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET FORMATION PROFESSIONNELLE AGRICOLE;SECONDAIRE;2228
1995;REGION;NOUVELLE-AQUITAINE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET FORMATION PROFESSIONNELLE AGRICOLE;SUPERIEUR;187
1995;REGION;NOUVELLE-AQUITAINE;ORGANISMES PRIVES;ASSOCIATION ORGANISATION PROFESSIONNELLE ENTREPRISE GROUPEMENT;SECONDAIRE;4955
1995;REGION;NOUVELLE-AQUITAINE;ORGANISMES PRIVES;ASSOCIATION ORGANISATION PROFESSIONNELLE ENTREPRISE GROUPEMENT;SUPERIEUR;444
1995;REGION;OCCITANIE;AUTRES;COLLECTIVITES LOCALES ET TERRITORIALES;SECONDAIRE;1093
1995;REGION;OCCITANIE;CHAMBRES;CHAMBRE DE COMMERCE ET D'INDUSTRIE;SECONDAIRE;3042
1995;REGION;OCCITANIE;CHAMBRES;CHAMBRE DE COMMERCE ET D'INDUSTRIE;SUPERIEUR;16
1995;REGION;OCCITANIE;CHAMBRES;CHAMBRE DES METIERS;SECONDAIRE;6835
1995;REGION;OCCITANIE;CHAMBRES;CHAMBRE DES METIERS;SUPERIEUR;45
1995;REGION;OCCITANIE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT;SECONDAIRE;718
1995;REGION;OCCITANIE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET FORMATION PROFESSIONNELLE AGRICOLE;SECONDAIRE;1164
1995;REGION;OCCITANIE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET FORMATION PROFESSIONNELLE AGRICOLE;SUPERIEUR;99
1995;REGION;OCCITANIE;ORGANISMES PRIVES;ASSOCIATION ORGANISATION PROFESSIONNELLE ENTREPRISE GROUPEMENT;SECONDAIRE;7855
1995;REGION;OCCITANIE;ORGANISMES PRIVES;ASSOCIATION ORGANISATION PROFESSIONNELLE ENTREPRISE GROUPEMENT;SUPERIEUR;448
1995;REGION;PAYS-DE-LA-LOIRE;AUTRES;CFA RESULTANT D'UNE CONVENTION NATIONALE;SECONDAIRE;102
1995;REGION;PAYS-DE-LA-LOIRE;CHAMBRES;CHAMBRE DE COMMERCE ET D'INDUSTRIE;SECONDAIRE;3777
1995;REGION;PAYS-DE-LA-LOIRE;CHAMBRES;CHAMBRE DE COMMERCE ET D'INDUSTRIE;SUPERIEUR;170
1995;REGION;PAYS-DE-LA-LOIRE;CHAMBRES;CHAMBRE DES METIERS;SECONDAIRE;5607
1995;REGION;PAYS-DE-LA-LOIRE;CHAMBRES;CHAMBRE DES METIERS;SUPERIEUR;43
1995;REGION;PAYS-DE-LA-LOIRE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT;SECONDAIRE;615
1995;REGION;PAYS-DE-LA-LOIRE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT;SUPERIEUR;54
1995;REGION;PAYS-DE-LA-LOIRE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET FORMATION PROFESSIONNELLE AGRICOLE;SECONDAIRE;959
1995;REGION;PAYS-DE-LA-LOIRE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET FORMATION PROFESSIONNELLE AGRICOLE;SUPERIEUR;81
1995;REGION;PAYS-DE-LA-LOIRE;ORGANISMES PRIVES;ASSOCIATION ORGANISATION PROFESSIONNELLE ENTREPRISE GROUPEMENT;SECONDAIRE;8557
1995;REGION;PAYS-DE-LA-LOIRE;ORGANISMES PRIVES;ASSOCIATION ORGANISATION PROFESSIONNELLE ENTREPRISE GROUPEMENT;SUPERIEUR;666
1995;REGION;PROVENCE-ALPES-COTE-D'AZUR;AUTRES;COLLECTIVITES LOCALES ET TERRITORIALES;SECONDAIRE;2359
1995;REGION;PROVENCE-ALPES-COTE-D'AZUR;AUTRES;COLLECTIVITES LOCALES ET TERRITORIALES;SUPERIEUR;110
1995;REGION;PROVENCE-ALPES-COTE-D'AZUR;CHAMBRES;CHAMBRE DE COMMERCE ET D'INDUSTRIE;SECONDAIRE;928
1995;REGION;PROVENCE-ALPES-COTE-D'AZUR;CHAMBRES;CHAMBRE DE COMMERCE ET D'INDUSTRIE;SUPERIEUR;193
1995;REGION;PROVENCE-ALPES-COTE-D'AZUR;CHAMBRES;CHAMBRE DES METIERS;SECONDAIRE;6599
1995;REGION;PROVENCE-ALPES-COTE-D'AZUR;CHAMBRES;CHAMBRE DES METIERS;SUPERIEUR;353
1995;REGION;PROVENCE-ALPES-COTE-D'AZUR;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT;SECONDAIRE;2019
1995;REGION;PROVENCE-ALPES-COTE-D'AZUR;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT;SUPERIEUR;39
1995;REGION;PROVENCE-ALPES-COTE-D'AZUR;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET FORMATION PROFESSIONNELLE AGRICOLE;SECONDAIRE;730
1995;REGION;PROVENCE-ALPES-COTE-D'AZUR;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET FORMATION PROFESSIONNELLE AGRICOLE;SUPERIEUR;54
1995;REGION;PROVENCE-ALPES-COTE-D'AZUR;ORGANISMES PRIVES;ASSOCIATION ORGANISATION PROFESSIONNELLE ENTREPRISE GROUPEMENT;SECONDAIRE;9533
1995;REGION;PROVENCE-ALPES-COTE-D'AZUR;ORGANISMES PRIVES;ASSOCIATION ORGANISATION PROFESSIONNELLE ENTREPRISE GROUPEMENT;SUPERIEUR;824
1995;ACADEMIE;AIX-MARSEILLE;AUTRES;COLLECTIVITES LOCALES ET TERRITORIALES;SECONDAIRE;1615
1995;ACADEMIE;AIX-MARSEILLE;AUTRES;COLLECTIVITES LOCALES ET TERRITORIALES;SUPERIEUR;36
1995;ACADEMIE;AIX-MARSEILLE;CHAMBRES;CHAMBRE DE COMMERCE ET D'INDUSTRIE;SECONDAIRE;301
1995;ACADEMIE;AIX-MARSEILLE;CHAMBRES;CHAMBRE DE COMMERCE ET D'INDUSTRIE;SUPERIEUR;193
1995;ACADEMIE;AIX-MARSEILLE;CHAMBRES;CHAMBRE DES METIERS;SECONDAIRE;2259
1995;ACADEMIE;AIX-MARSEILLE;CHAMBRES;CHAMBRE DES METIERS;SUPERIEUR;249
1995;ACADEMIE;AIX-MARSEILLE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT;SECONDAIRE;1661
1995;ACADEMIE;AIX-MARSEILLE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT;SUPERIEUR;39
1995;ACADEMIE;AIX-MARSEILLE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET FORMATION PROFESSIONNELLE AGRICOLE;SECONDAIRE;469
1995;ACADEMIE;AIX-MARSEILLE;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET FORMATION PROFESSIONNELLE AGRICOLE;SUPERIEUR;31
1995;ACADEMIE;AIX-MARSEILLE;ORGANISMES PRIVES;ASSOCIATION ORGANISATION PROFESSIONNELLE ENTREPRISE GROUPEMENT;SECONDAIRE;7094
1995;ACADEMIE;AIX-MARSEILLE;ORGANISMES PRIVES;ASSOCIATION ORGANISATION PROFESSIONNELLE ENTREPRISE GROUPEMENT;SUPERIEUR;740
1995;ACADEMIE;AMIENS;AUTRES;COLLECTIVITES LOCALES ET TERRITORIALES;SECONDAIRE;90
1995;ACADEMIE;AMIENS;CHAMBRES;CHAMBRE D'AGRICULTURE;SECONDAIRE;169
1995;ACADEMIE;AMIENS;CHAMBRES;CHAMBRE DE COMMERCE ET D'INDUSTRIE;SECONDAIRE;1186
1995;ACADEMIE;AMIENS;CHAMBRES;CHAMBRE DE COMMERCE ET D'INDUSTRIE;SUPERIEUR;35
1995;ACADEMIE;AMIENS;CHAMBRES;CHAMBRE DES METIERS;SECONDAIRE;2437
1995;ACADEMIE;AMIENS;ETABLISSEMENTS D'ENSEIGNEMENT;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET FORMATION PROFESSIONNELLE AGRICOLE;SECONDAIRE;412
