RENTREE SCOLAIRE;NIVEAU GEOGRAPHIQUE;LIBELLE GEOGRAPHIQUE;NIVEAU INTERMINISTERIEL;DIPLOME PREPARE;NOMBRE D'APPRENTIS
1995;REGION;CORSE;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;15
1995;REGION;CORSE;NIVEAU V;BEP;44
1995;REGION;CORSE;NIVEAU V;CAP;988
1995;REGION;GRAND-EST;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;347
1995;REGION;GRAND-EST;NIVEAU III;BTS;797
1995;REGION;GRAND-EST;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;420
1995;REGION;GRAND-EST;NIVEAU IV;BAC PROFESSIONNEL;1664
1995;REGION;GRAND-EST;NIVEAU IV;BP;1594
1995;REGION;GRAND-EST;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;1138
1995;REGION;GRAND-EST;NIVEAU V;BEP;3281
1995;REGION;GRAND-EST;NIVEAU V;CAP;20243
1995;REGION;GRAND-EST;NIVEAUX I et II;AUTRES DIPLOMES DE NIVEAU I ET II;54
1995;REGION;GRAND-EST;NIVEAUX I et II;DIPLOME D'INGENIEUR;146
1995;REGION;GRAND-EST;NIVEAUX I et II;LICENCE;12
1995;REGION;GRAND-EST;PRE-APPRENTIS;PRE-APPRENTIS;520
1995;REGION;GUADELOUPE;NIVEAU IV;BAC PROFESSIONNEL;9
1995;REGION;GUADELOUPE;NIVEAU IV;BP;7
1995;REGION;GUADELOUPE;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;1
1995;REGION;GUADELOUPE;NIVEAU V;CAP;1162
1995;REGION;GUYANE;NIVEAU IV;BP;12
1995;REGION;GUYANE;NIVEAU V;CAP;211
1995;REGION;HAUTS-DE-FRANCE;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;379
1995;REGION;HAUTS-DE-FRANCE;NIVEAU III;BTS;993
1995;REGION;HAUTS-DE-FRANCE;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;316
1995;REGION;HAUTS-DE-FRANCE;NIVEAU IV;BAC PROFESSIONNEL;1597
1995;REGION;HAUTS-DE-FRANCE;NIVEAU IV;BP;1689
1995;REGION;HAUTS-DE-FRANCE;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;466
1995;REGION;HAUTS-DE-FRANCE;NIVEAU V;BEP;2770
1995;REGION;HAUTS-DE-FRANCE;NIVEAU V;CAP;13947
1995;REGION;HAUTS-DE-FRANCE;NIVEAUX I et II;AUTRES DIPLOMES DE NIVEAU I ET II;98
1995;REGION;HAUTS-DE-FRANCE;NIVEAUX I et II;DIPLOME D'INGENIEUR;154
1995;REGION;HAUTS-DE-FRANCE;PRE-APPRENTIS;PRE-APPRENTIS;601
1995;REGION;ILE-DE-FRANCE;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;894
1995;REGION;ILE-DE-FRANCE;NIVEAU III;BTS;3220
1995;REGION;ILE-DE-FRANCE;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;962
1995;REGION;ILE-DE-FRANCE;NIVEAU IV;BAC PROFESSIONNEL;3599
1995;REGION;ILE-DE-FRANCE;NIVEAU IV;BP;1769
1995;REGION;ILE-DE-FRANCE;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;1173
1995;REGION;ILE-DE-FRANCE;NIVEAU V;BEP;6876
1995;REGION;ILE-DE-FRANCE;NIVEAU V;CAP;23192
1995;REGION;ILE-DE-FRANCE;NIVEAUX I et II;AUTRES DIPLOMES DE NIVEAU I ET II;1876
1995;REGION;ILE-DE-FRANCE;NIVEAUX I et II;DIPLOME D'INGENIEUR;646
1995;REGION;ILE-DE-FRANCE;NIVEAUX I et II;LICENCE;44
1995;REGION;ILE-DE-FRANCE;PRE-APPRENTIS;PRE-APPRENTIS;2573
1995;REGION;LA-REUNION;NIVEAU III;BTS;100
1995;REGION;LA-REUNION;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;19
1995;REGION;LA-REUNION;NIVEAU IV;BAC PROFESSIONNEL;113
1995;REGION;LA-REUNION;NIVEAU IV;BP;425
1995;REGION;LA-REUNION;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;124
1995;REGION;LA-REUNION;NIVEAU V;BEP;386
1995;REGION;LA-REUNION;NIVEAU V;CAP;2390
1995;REGION;MARTINIQUE;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;22
1995;REGION;MARTINIQUE;NIVEAU IV;BP;37
1995;REGION;MARTINIQUE;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;70
1995;REGION;MARTINIQUE;NIVEAU V;BEP;41
1995;REGION;MARTINIQUE;NIVEAU V;CAP;1388
1995;REGION;NORMANDIE;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;77
1995;REGION;NORMANDIE;NIVEAU III;BTS;775
1995;REGION;NORMANDIE;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;227
1995;REGION;NORMANDIE;NIVEAU IV;BAC PROFESSIONNEL;1099
1995;REGION;NORMANDIE;NIVEAU IV;BP;1516
1995;REGION;NORMANDIE;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;390
1995;REGION;NORMANDIE;NIVEAU V;BEP;3659
1995;REGION;NORMANDIE;NIVEAU V;CAP;11905
1995;REGION;NORMANDIE;NIVEAUX I et II;AUTRES DIPLOMES DE NIVEAU I ET II;33
1995;REGION;NORMANDIE;NIVEAUX I et II;DIPLOME D'INGENIEUR;123
1995;REGION;NORMANDIE;PRE-APPRENTIS;PRE-APPRENTIS;888
1995;REGION;NOUVELLE-AQUITAINE;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;86
1995;REGION;NOUVELLE-AQUITAINE;NIVEAU III;BTS;817
1995;REGION;NOUVELLE-AQUITAINE;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;507
1995;REGION;NOUVELLE-AQUITAINE;NIVEAU IV;BAC PROFESSIONNEL;1100
1995;REGION;NOUVELLE-AQUITAINE;NIVEAU IV;BP;2410
1995;REGION;NOUVELLE-AQUITAINE;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;814
1995;REGION;NOUVELLE-AQUITAINE;NIVEAU V;BEP;3417
1995;REGION;NOUVELLE-AQUITAINE;NIVEAU V;CAP;19031
1995;REGION;NOUVELLE-AQUITAINE;NIVEAUX I et II;AUTRES DIPLOMES DE NIVEAU I ET II;133
1995;REGION;NOUVELLE-AQUITAINE;NIVEAUX I et II;DIPLOME D'INGENIEUR;139
1995;REGION;NOUVELLE-AQUITAINE;PRE-APPRENTIS;PRE-APPRENTIS;1333
1995;REGION;OCCITANIE;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;167
1995;REGION;OCCITANIE;NIVEAU III;BTS;395
1995;REGION;OCCITANIE;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;100
1995;REGION;OCCITANIE;NIVEAU IV;BAC PROFESSIONNEL;520
1995;REGION;OCCITANIE;NIVEAU IV;BP;2057
1995;REGION;OCCITANIE;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;641
1995;REGION;OCCITANIE;NIVEAU V;BEP;1741
1995;REGION;OCCITANIE;NIVEAU V;CAP;16130
1995;REGION;OCCITANIE;NIVEAUX I et II;AUTRES DIPLOMES DE NIVEAU I ET II;13
1995;REGION;OCCITANIE;NIVEAUX I et II;DIPLOME D'INGENIEUR;33
1995;REGION;OCCITANIE;PRE-APPRENTIS;PRE-APPRENTIS;567
1995;REGION;PAYS-DE-LA-LOIRE;NIVEAU III;BTS;934
1995;REGION;PAYS-DE-LA-LOIRE;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;170
1995;REGION;PAYS-DE-LA-LOIRE;NIVEAU IV;BAC PROFESSIONNEL;1014
1995;REGION;PAYS-DE-LA-LOIRE;NIVEAU IV;BP;2276
1995;REGION;PAYS-DE-LA-LOIRE;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;499
1995;REGION;PAYS-DE-LA-LOIRE;NIVEAU V;BEP;4434
1995;REGION;PAYS-DE-LA-LOIRE;NIVEAU V;CAP;11808
1995;REGION;PAYS-DE-LA-LOIRE;NIVEAUX I et II;AUTRES DIPLOMES DE NIVEAU I ET II;61
1995;REGION;PAYS-DE-LA-LOIRE;NIVEAUX I et II;DIPLOME D'INGENIEUR;71
1995;REGION;PAYS-DE-LA-LOIRE;PRE-APPRENTIS;PRE-APPRENTIS;456
1995;REGION;PROVENCE-ALPES-COTE-D'AZUR;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;325
1995;REGION;PROVENCE-ALPES-COTE-D'AZUR;NIVEAU III;BTS;948
1995;REGION;PROVENCE-ALPES-COTE-D'AZUR;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;325
1995;REGION;PROVENCE-ALPES-COTE-D'AZUR;NIVEAU IV;BAC PROFESSIONNEL;882
1995;REGION;PROVENCE-ALPES-COTE-D'AZUR;NIVEAU IV;BP;1973
1995;REGION;PROVENCE-ALPES-COTE-D'AZUR;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;679
1995;REGION;PROVENCE-ALPES-COTE-D'AZUR;NIVEAU V;BEP;2145
1995;REGION;PROVENCE-ALPES-COTE-D'AZUR;NIVEAU V;CAP;16348
1995;REGION;PROVENCE-ALPES-COTE-D'AZUR;NIVEAUX I et II;AUTRES DIPLOMES DE NIVEAU I ET II;230
1995;REGION;PROVENCE-ALPES-COTE-D'AZUR;NIVEAUX I et II;DIPLOME D'INGENIEUR;70
1995;REGION;PROVENCE-ALPES-COTE-D'AZUR;PRE-APPRENTIS;PRE-APPRENTIS;1270
1995;ACADEMIE;AIX-MARSEILLE;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;241
1995;ACADEMIE;AIX-MARSEILLE;NIVEAU III;BTS;747
1995;ACADEMIE;AIX-MARSEILLE;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;236
1995;ACADEMIE;AIX-MARSEILLE;NIVEAU IV;BAC PROFESSIONNEL;658
1995;ACADEMIE;AIX-MARSEILLE;NIVEAU IV;BP;1385
1995;ACADEMIE;AIX-MARSEILLE;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;353
1995;ACADEMIE;AIX-MARSEILLE;NIVEAU V;BEP;1624
1995;ACADEMIE;AIX-MARSEILLE;NIVEAU V;CAP;9321
1995;ACADEMIE;AIX-MARSEILLE;NIVEAUX I et II;AUTRES DIPLOMES DE NIVEAU I ET II;230
1995;ACADEMIE;AIX-MARSEILLE;NIVEAUX I et II;DIPLOME D'INGENIEUR;70
1995;ACADEMIE;AIX-MARSEILLE;PRE-APPRENTIS;PRE-APPRENTIS;632
1995;ACADEMIE;AMIENS;NIVEAU III;BTS;562
1995;ACADEMIE;AMIENS;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;29
1995;ACADEMIE;AMIENS;NIVEAU IV;BAC PROFESSIONNEL;625
1995;ACADEMIE;AMIENS;NIVEAU IV;BP;497
1995;ACADEMIE;AMIENS;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;127
1995;ACADEMIE;AMIENS;NIVEAU V;BEP;1174
1995;ACADEMIE;AMIENS;NIVEAU V;CAP;5515
1995;ACADEMIE;AMIENS;NIVEAUX I et II;AUTRES DIPLOMES DE NIVEAU I ET II;49
1995;ACADEMIE;AMIENS;NIVEAUX I et II;DIPLOME D'INGENIEUR;64
1995;ACADEMIE;AMIENS;PRE-APPRENTIS;PRE-APPRENTIS;320
1995;ACADEMIE;BESANCON;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;44
1995;ACADEMIE;BESANCON;NIVEAU III;BTS;522
1995;ACADEMIE;BESANCON;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;261
1995;ACADEMIE;BESANCON;NIVEAU IV;BAC PROFESSIONNEL;347
1995;ACADEMIE;BESANCON;NIVEAU IV;BP;619
1995;ACADEMIE;BESANCON;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;143
1995;ACADEMIE;BESANCON;NIVEAU V;BEP;803
1995;ACADEMIE;BESANCON;NIVEAU V;CAP;3784
1995;ACADEMIE;BESANCON;NIVEAUX I et II;AUTRES DIPLOMES DE NIVEAU I ET II;56
1995;ACADEMIE;BESANCON;PRE-APPRENTIS;PRE-APPRENTIS;198
1995;ACADEMIE;BORDEAUX;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;86
1995;ACADEMIE;BORDEAUX;NIVEAU III;BTS;330
1995;ACADEMIE;BORDEAUX;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;223
1995;ACADEMIE;BORDEAUX;NIVEAU IV;BAC PROFESSIONNEL;319
1995;ACADEMIE;BORDEAUX;NIVEAU IV;BP;852
1995;ACADEMIE;BORDEAUX;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;470
1995;ACADEMIE;BORDEAUX;NIVEAU V;BEP;1996
1995;ACADEMIE;BORDEAUX;NIVEAU V;CAP;9305
1995;ACADEMIE;BORDEAUX;NIVEAUX I et II;AUTRES DIPLOMES DE NIVEAU I ET II;87
1995;ACADEMIE;BORDEAUX;NIVEAUX I et II;DIPLOME D'INGENIEUR;43
1995;ACADEMIE;BORDEAUX;PRE-APPRENTIS;PRE-APPRENTIS;506
1995;ACADEMIE;CAEN;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;8
1995;ACADEMIE;CAEN;NIVEAU III;BTS;180
1995;ACADEMIE;CAEN;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;117
1995;ACADEMIE;CAEN;NIVEAU IV;BAC PROFESSIONNEL;369
1995;ACADEMIE;CAEN;NIVEAU IV;BP;539
1995;ACADEMIE;CAEN;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;176
1995;ACADEMIE;CAEN;NIVEAU V;BEP;1984
1995;ACADEMIE;CAEN;NIVEAU V;CAP;5172
1995;ACADEMIE;CAEN;NIVEAUX I et II;AUTRES DIPLOMES DE NIVEAU I ET II;14
1995;ACADEMIE;CAEN;PRE-APPRENTIS;PRE-APPRENTIS;341
1995;ACADEMIE;CLERMONT-FERRAND;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;40
1995;ACADEMIE;CLERMONT-FERRAND;NIVEAU III;BTS;155
1995;ACADEMIE;CLERMONT-FERRAND;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;93
1995;ACADEMIE;CLERMONT-FERRAND;NIVEAU IV;BAC PROFESSIONNEL;291
1995;ACADEMIE;CLERMONT-FERRAND;NIVEAU IV;BP;523
1995;ACADEMIE;CLERMONT-FERRAND;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;293
1995;ACADEMIE;CLERMONT-FERRAND;NIVEAU V;BEP;567
1995;ACADEMIE;CLERMONT-FERRAND;NIVEAU V;CAP;5317
1995;ACADEMIE;CLERMONT-FERRAND;PRE-APPRENTIS;PRE-APPRENTIS;108
1995;ACADEMIE;CORSE;NIVEAU III;BTS;5
1995;ACADEMIE;CORSE;NIVEAU IV;BAC PROFESSIONNEL;1
1995;ACADEMIE;CORSE;NIVEAU IV;BP;80
1995;ACADEMIE;CORSE;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;15
1995;ACADEMIE;CORSE;NIVEAU V;BEP;44
1995;ACADEMIE;CORSE;NIVEAU V;CAP;988
1995;ACADEMIE;CRETEIL;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;524
1995;ACADEMIE;CRETEIL;NIVEAU III;BTS;376
1995;ACADEMIE;CRETEIL;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;203
1995;ACADEMIE;CRETEIL;NIVEAU IV;BAC PROFESSIONNEL;650
1995;ACADEMIE;CRETEIL;NIVEAU IV;BP;552
1995;ACADEMIE;CRETEIL;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;100
1995;ACADEMIE;CRETEIL;NIVEAU V;BEP;2062
1995;ACADEMIE;CRETEIL;NIVEAU V;CAP;8167
1995;ACADEMIE;CRETEIL;NIVEAUX I et II;AUTRES DIPLOMES DE NIVEAU I ET II;232
1995;ACADEMIE;CRETEIL;NIVEAUX I et II;DIPLOME D'INGENIEUR;448
1995;ACADEMIE;CRETEIL;NIVEAUX I et II;LICENCE;44
1995;ACADEMIE;CRETEIL;PRE-APPRENTIS;PRE-APPRENTIS;704
1995;ACADEMIE;DIJON;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;35
1995;ACADEMIE;DIJON;NIVEAU III;BTS;177
1995;ACADEMIE;DIJON;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;137
1995;ACADEMIE;DIJON;NIVEAU IV;BAC PROFESSIONNEL;404
1995;ACADEMIE;DIJON;NIVEAU IV;BP;462
1995;ACADEMIE;DIJON;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;244
1995;ACADEMIE;DIJON;NIVEAU V;BEP;1751
1995;ACADEMIE;DIJON;NIVEAU V;CAP;5872
1995;ACADEMIE;DIJON;NIVEAUX I et II;DIPLOME D'INGENIEUR;109
1995;ACADEMIE;DIJON;PRE-APPRENTIS;PRE-APPRENTIS;528
1995;ACADEMIE;GRENOBLE;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;102
1995;ACADEMIE;GRENOBLE;NIVEAU III;BTS;449
1995;ACADEMIE;GRENOBLE;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;164
1995;ACADEMIE;GRENOBLE;NIVEAU IV;BAC PROFESSIONNEL;784
1995;ACADEMIE;GRENOBLE;NIVEAU IV;BP;1120
1995;ACADEMIE;GRENOBLE;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;329
1995;ACADEMIE;GRENOBLE;NIVEAU V;BEP;89
1995;ACADEMIE;GRENOBLE;NIVEAU V;CAP;7968
1995;ACADEMIE;GRENOBLE;NIVEAUX I et II;AUTRES DIPLOMES DE NIVEAU I ET II;82
1995;ACADEMIE;GRENOBLE;NIVEAUX I et II;DIPLOME D'INGENIEUR;30
1995;ACADEMIE;GRENOBLE;PRE-APPRENTIS;PRE-APPRENTIS;143
1995;ACADEMIE;GUADELOUPE;NIVEAU IV;BAC PROFESSIONNEL;9
1995;ACADEMIE;GUADELOUPE;NIVEAU IV;BP;7
1995;ACADEMIE;GUADELOUPE;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;1
1995;ACADEMIE;GUADELOUPE;NIVEAU V;CAP;1162
1995;ACADEMIE;GUYANE;NIVEAU IV;BP;12
1995;ACADEMIE;GUYANE;NIVEAU V;CAP;211
1995;ACADEMIE;LA REUNION;NIVEAU III;BTS;100
1995;ACADEMIE;LA REUNION;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;19
1995;ACADEMIE;LA REUNION;NIVEAU IV;BAC PROFESSIONNEL;113
1995;ACADEMIE;LA REUNION;NIVEAU IV;BP;425
1995;ACADEMIE;LA REUNION;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;124
1995;ACADEMIE;LA REUNION;NIVEAU V;BEP;386
1995;ACADEMIE;LA REUNION;NIVEAU V;CAP;2390
1995;ACADEMIE;LILLE;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;379
1995;ACADEMIE;LILLE;NIVEAU III;BTS;431
1995;ACADEMIE;LILLE;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;287
1995;ACADEMIE;LILLE;NIVEAU IV;BAC PROFESSIONNEL;972
1995;ACADEMIE;LILLE;NIVEAU IV;BP;1192
1995;ACADEMIE;LILLE;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;339
1995;ACADEMIE;LILLE;NIVEAU V;BEP;1596
1995;ACADEMIE;LILLE;NIVEAU V;CAP;8432
1995;ACADEMIE;LILLE;NIVEAUX I et II;AUTRES DIPLOMES DE NIVEAU I ET II;49
1995;ACADEMIE;LILLE;NIVEAUX I et II;DIPLOME D'INGENIEUR;90
1995;ACADEMIE;LILLE;PRE-APPRENTIS;PRE-APPRENTIS;281
1995;ACADEMIE;LIMOGES;NIVEAU III;BTS;12
1995;ACADEMIE;LIMOGES;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;116
1995;ACADEMIE;LIMOGES;NIVEAU IV;BAC PROFESSIONNEL;140
1995;ACADEMIE;LIMOGES;NIVEAU IV;BP;376
1995;ACADEMIE;LIMOGES;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;61
1995;ACADEMIE;LIMOGES;NIVEAU V;BEP;317
1995;ACADEMIE;LIMOGES;NIVEAU V;CAP;2145
1995;ACADEMIE;LIMOGES;PRE-APPRENTIS;PRE-APPRENTIS;79
1995;ACADEMIE;LYON;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;113
1995;ACADEMIE;LYON;NIVEAU III;BTS;973
1995;ACADEMIE;LYON;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;174
1995;ACADEMIE;LYON;NIVEAU IV;BAC PROFESSIONNEL;1077
1995;ACADEMIE;LYON;NIVEAU IV;BP;943
1995;ACADEMIE;LYON;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;353
1995;ACADEMIE;LYON;NIVEAU V;BEP;545
1995;ACADEMIE;LYON;NIVEAU V;CAP;7938
1995;ACADEMIE;LYON;NIVEAUX I et II;AUTRES DIPLOMES DE NIVEAU I ET II;141
1995;ACADEMIE;LYON;NIVEAUX I et II;DIPLOME D'INGENIEUR;213
1995;ACADEMIE;LYON;PRE-APPRENTIS;PRE-APPRENTIS;304
1995;ACADEMIE;MARTINIQUE;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;22
1995;ACADEMIE;MARTINIQUE;NIVEAU IV;BP;37
1995;ACADEMIE;MARTINIQUE;NIVEAU V;AUTRES DIPLOMES DE NIVEAU V;70
1995;ACADEMIE;MARTINIQUE;NIVEAU V;BEP;41
1995;ACADEMIE;MARTINIQUE;NIVEAU V;CAP;1388
1995;ACADEMIE;MONTPELLIER;NIVEAU III;AUTRES DIPLOMES DE NIVEAU III;82
1995;ACADEMIE;MONTPELLIER;NIVEAU III;BTS;71
1995;ACADEMIE;MONTPELLIER;NIVEAU IV;AUTRES DIPLOMES DE NIVEAU IV;32
